"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estercuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estercuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Estercuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estercuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Estercuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estercuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estercuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Estercuel","http://www.w3.org/2000/01/rdf-schema#label","Estercuel"
"http://hu.dbpedia.org/resource/Estercuel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9qsy"
"http://hu.dbpedia.org/resource/Estercuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Estercuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teruel_tartomány_települései"
"http://hu.dbpedia.org/resource/Estercuel","http://dbpedia.org/ontology/wikiPageID",1232595
"http://hu.dbpedia.org/resource/Estercuel","http://dbpedia.org/ontology/wikiPageRevisionID",16858650
"http://hu.dbpedia.org/resource/Estercuel","http://xmlns.com/foaf/0.1/name","Estercuel"
"http://hu.dbpedia.org/resource/Estercuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Estercuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Teruel_tartományban"
"http://hu.dbpedia.org/resource/Estercuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Estercuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Estercuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Estercuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Estercuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Estercuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Estercuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estercuel","http://hu.dbpedia.org/property/név","Estercuel"
"http://hu.dbpedia.org/resource/Estercuel","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Estercuel","http://dbpedia.org/ontology/abstract","Estercuel település Spanyolországban, Teruel tartományban. Estercuel Alloza, Alcaine, Oliete, Crivillén, Gargallo, Cañizar del Olivar, Torre de las Arcas és Obón községekkel határos. Lakosainak száma 205 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Estercuel","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Estercuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estercuel?oldid=16858650&ns=0"
"http://hu.dbpedia.org/resource/Estercuel","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Estercuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estercuel"
"http://hu.wikipedia.org/wiki/Estercuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estercuel"
