"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Középalnémet nyelv"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024gs7"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://dbpedia.org/ontology/wikiPageID",331836
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22080437
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.uni-hamburg.de/hamburgisches_ub/"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/19980710161714/http:/www.bis.uni-oldenburg.de/~havekost/needer/rey1-1.htm"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plattmaster.de/medeloller.htm"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.uni-frankfurt.de/indexd.htm%3F/texte/texte2.htm%23mndt"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.uni-frankfurt.de/"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://andpuzik.narod.ru/Mnd.htm"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://dbpedia.org/ontology/abstract","A középalnémet nyelv a Hanza-kereskedelem korában, kb. 1300 és 1600 között Közép-Európa északi területeinek kiemelkedő fontosságú írott nyelve volt, mely Észak-Európában mintegy lingua francaként funkcionált. Első írásos forrásai 1225/34-ből származnak. A latin mellett fontos szerepet játszott a diplomáciában és okiratok kiállítása során. A Hanza-kereskedelem írásbeli kommunikációja középalnémet nyelven zajlott, a nyelv dokumentumai Londontól Novgorodig megtalálhatók. A koppenhágai Dán Királyi Könyvtárban a mai napig fennmaradt egy 1607-ből származó középfelnémet-orosz szótár. A középfelnémet nyelv jelentős hatást gyakorolt a norvég, dán és svéd nyelvekre, melyeket számos jövevényszóval gazdagított. Sok szakember úgy véli, a svéd szókincs közel fele az alnémetre vezethető vissza. A középalnémet nyelvből fejlődött ki az alnémet nyelv."
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középalnémet_nyelv?oldid=22080437&ns=0"
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Középalnémet_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középalnémet_nyelv"
"http://hu.wikipedia.org/wiki/Középalnémet_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középalnémet_nyelv"
