"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://www.w3.org/2000/01/rdf-schema#label","Radiális sebesség"
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dj00"
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://dbpedia.org/ontology/wikiPageID",610209
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://dbpedia.org/ontology/wikiPageRevisionID",22477391
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://dbpedia.org/ontology/abstract","A radiális sebesség egy tárgy látóirányú sebessége (más szavakkal: a közeledés, vagy a távolodás sebessége). A csillagászatban használt fogalom. Egy jelentős radiális sebességgel rendelkező tárgy fényének frekvenciája, és hullámhossza a Doppler-effektus miatt módosulhat; távolodó test esetén vöröseltolódás, közeledő test esetén kékeltolódás figyelhető meg."
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radiális_sebesség?oldid=22477391&ns=0"
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://dbpedia.org/ontology/wikiPageLength",3719
"http://hu.dbpedia.org/resource/Radiális_sebesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radiális_sebesség"
"http://hu.wikipedia.org/wiki/Radiális_sebesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radiális_sebesség"
