"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://www.w3.org/2000/01/rdf-schema#label","Collum chirurgicum humeri"
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fr9h"
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://dbpedia.org/ontology/wikiPageID",268872
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://dbpedia.org/ontology/wikiPageRevisionID",20650827
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111041656/http:/www.bio.psu.edu/people/faculty/strauss/anatomy/skel/humerusup2.htm"
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medcyclopaedia.com/library/topics/volume_ii/s/surgical_neck_of_humerus.aspx"
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://dbpedia.org/ontology/abstract","A collum chirurgicum humeri (sebészi nyak) a felkarcsont (humerus) egy tájékozódási pont a tuberculum majus humeri és a tuberculum minus humeri alatt. Gyakrabban törik el itt a felkarcsont mint a collum anatomicum humerinál. Ha törés van akkor nagy az esély a sérülésére."
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collum_chirurgicum_humeri?oldid=20650827&ns=0"
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Collum_chirurgicum_humeri"
"http://hu.wikipedia.org/wiki/Collum_chirurgicum_humeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Collum_chirurgicum_humeri"
