"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://www.w3.org/2000/01/rdf-schema#label","Cibles (hegység)"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q981s"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://dbpedia.org/ontology/wikiPageID",421380
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",21319266
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.szabadsag.ro/lap.php%3Fdatum=20060125%23E14E16"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/tibles.html"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150209182347/http:/archivum.szabadsag.ro/lap.php%3Fdatum=20060125%23E14E16"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carpati.org/download/h50/"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://xmlns.com/foaf/0.1/name","Cibles"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/commons","Category:Ţibleş Mountains"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/hely",", Máramaros és Beszterce-Naszód megye"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/kép","Tibles Mountains from Pietrosul.jpg"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/képaláírás","A Cibles hegység a Nagy-Pietrosz felől nézve"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/név","Cibles"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/típus","vulkanikus"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Vihorlát–Gutin-hegyvidék"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Belső-Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
