"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Tudományos_Diákköri_Konferencia","http://www.w3.org/2000/01/rdf-schema#label","Országos Tudományos Diákköri Konferencia"
"http://hu.dbpedia.org/resource/Országos_Tudományos_Diákköri_Konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/Országos_Tudományos_Diákköri_Konferencia","http://dbpedia.org/ontology/wikiPageID",1077005
"http://hu.dbpedia.org/resource/Országos_Tudományos_Diákköri_Konferencia","http://dbpedia.org/ontology/wikiPageRevisionID",20688012
"http://hu.dbpedia.org/resource/Országos_Tudományos_Diákköri_Konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Országos_Tudományos_Diákköri_Konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Országos_Tudományos_Diákköri_Konferencia","http://dbpedia.org/ontology/abstract","Az Országos Tudományos Diákköri Konferencia vagy röviden OTDK az ország legnagyobb tudományos rendezvénye, amely kétévente kerül megrendezésre. Szervezője az . A rendezvénysorozat több mint hét évtizedes múltra tekint vissza, és kiemelt státuszát a tehetséggondozásban a nemzeti felsőoktatásról szóló 2011. évi CCIV. törvény rögzíti."
"http://hu.dbpedia.org/resource/Országos_Tudományos_Diákköri_Konferencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Tudományos_Diákköri_Konferencia?oldid=20688012&ns=0"
"http://hu.dbpedia.org/resource/Országos_Tudományos_Diákköri_Konferencia","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Országos_Tudományos_Diákköri_Konferencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Tudományos_Diákköri_Konferencia"
"http://hu.dbpedia.org/resource/OTDK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Tudományos_Diákköri_Konferencia"
"http://hu.wikipedia.org/wiki/Országos_Tudományos_Diákköri_Konferencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Tudományos_Diákköri_Konferencia"
