"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/2000/01/rdf-schema#label","Patrick Tambay"
"http://hu.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jv34"
"http://hu.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
