"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_klinika","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sascha_Hehn"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/2000/01/rdf-schema#label","Sascha Hehn"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://dbpedia.org/ontology/wikiPageID",1542718
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://dbpedia.org/ontology/wikiPageRevisionID",21728504
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://xmlns.com/foaf/0.1/name","Sascha Hehn"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/név","Sascha Hehn"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/születésiHely","Németország"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/híresSzerep","A klinika"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://hu.dbpedia.org/property/híresSzerep","dr. Udo Brinkmann"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://dbpedia.org/ontology/abstract","Alexander Josef Alberto ""Sascha"" Hehn (München, Németország 1954. október 11. –) német színész, a magyar nézők leginkább A klinika című filmsorozatból ismerik."
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sascha_Hehn?oldid=21728504&ns=0"
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://dbpedia.org/ontology/wikiPageLength",8186
"http://hu.dbpedia.org/resource/Sascha_Hehn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sascha_Hehn"
"http://hu.wikipedia.org/wiki/Sascha_Hehn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sascha_Hehn"
