"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://www.w3.org/2000/01/rdf-schema#label","Gaeta ostroma (1806)"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d48n4"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://dbpedia.org/ontology/wikiPageID",460724
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://dbpedia.org/ontology/wikiPageRevisionID",23298447
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00351/datum09683/cim209690.htm"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/gaeta.html"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/dátum",1806
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/helyszín","Gaeta"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/konfliktus","Gaeta ostroma"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/kontextus",35
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/kép","GaetaCastello.jpg"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/képfelirat","Gaeta erődje"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/parancsnok",150
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/parancsnok",""
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/veszteségek","hadifogoly"
"http://hu.dbpedia.org/resource/Gaeta_ostroma_(1806)","http://hu.dbpedia.org/property/veszteségek","halott vagy sebesült"
