"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festékszóró_spray","http://www.w3.org/2000/01/rdf-schema#label","Festékszóró spray"
"http://hu.dbpedia.org/resource/Festékszóró_spray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festékek"
"http://hu.dbpedia.org/resource/Festékszóró_spray","http://dbpedia.org/ontology/wikiPageID",1444662
"http://hu.dbpedia.org/resource/Festékszóró_spray","http://dbpedia.org/ontology/wikiPageRevisionID",22303513
"http://hu.dbpedia.org/resource/Festékszóró_spray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Festékszóró_spray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Festékszóró_spray","http://dbpedia.org/ontology/abstract","A festékszóró spray (vagy egyszerűen festékspray) egy spray a festéshez."
"http://hu.dbpedia.org/resource/Festékszóró_spray","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festékszóró_spray?oldid=22303513&ns=0"
"http://hu.dbpedia.org/resource/Festékszóró_spray","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/Festékszóró_spray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festékszóró_spray"
"http://hu.dbpedia.org/resource/Festékspray","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Festékszóró_spray"
"http://hu.wikipedia.org/wiki/Festékszóró_spray","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festékszóró_spray"
