"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://www.w3.org/2000/01/rdf-schema#label","Duan Albanach"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9gdg"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_történelme"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kultúra"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kultúra"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://dbpedia.org/ontology/wikiPageID",72740
"http://hu.dbpedia.org/resource/Duan_Albanach","http://dbpedia.org/ontology/wikiPageRevisionID",14654136
"http://hu.dbpedia.org/resource/Duan_Albanach","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/index.html"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/online/G100028/text002.html"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/online/T100028/text002.html"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://dbpedia.org/ontology/abstract","A Duan Albanach (A skótok éneke) egy középír nyelven írt vers, amelyet a Lebor Bretnach című művel együtt találtak, Historia Brittonum című történeti munkájának gael változata, kibővítve számos részlettel, főképpen Skóciáról. Számos ír forrásban megtalálható, a legismertebb változat a 15. század elején született Lecan és Ui maine könyvei című műből való. A Duan Albanach 27 versszakból álló dicsőítő vers, amit valószínűleg hárfa kíséretével adtak elő az udvarokban. A skót királyokat sorolja fel a legendás kezdve. Az utolsó versszakokból kiderül, hogy a vers III. Malcolm (Máel Coluim) uralkodása idejében, a 11. század második felében keletkezhetett."
"http://hu.dbpedia.org/resource/Duan_Albanach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duan_Albanach?oldid=14654136&ns=0"
"http://hu.dbpedia.org/resource/Duan_Albanach","http://dbpedia.org/ontology/wikiPageLength",1443
"http://hu.dbpedia.org/resource/Duan_Albanach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duan_Albanach"
"http://hu.wikipedia.org/wiki/Duan_Albanach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duan_Albanach"
