"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katona_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katona_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katona_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katona_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katona_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katona_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katona_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katona_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katona_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katona_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katona_Judit","http://www.w3.org/2000/01/rdf-schema#label","Katona Judit"
"http://hu.dbpedia.org/resource/Katona_Judit","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Katona_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Katona_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Katona_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katona_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Katona_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katona_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Katona_Judit","http://dbpedia.org/ontology/wikiPageID",773446
"http://hu.dbpedia.org/resource/Katona_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23099180
"http://hu.dbpedia.org/resource/Katona_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/k/i006372.htm"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Polner_Zoltán"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/név","Katona Judit"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/születésiHely","Makó,"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/születésiNév","Katona Judit"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/halálHelye","Szeged,"
"http://hu.dbpedia.org/resource/Katona_Judit","http://hu.dbpedia.org/property/szakma","pedagógus, író, költő"
"http://hu.dbpedia.org/resource/Katona_Judit","http://dbpedia.org/ontology/abstract","Katona Judit (Makó, 1942. július 25. – Szeged, 2011. február 20.) magyar tanár, író, költő."
"http://hu.dbpedia.org/resource/Katona_Judit","http://dbpedia.org/ontology/birthName","Katona Judit"
"http://hu.dbpedia.org/resource/Katona_Judit","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Polner_Zoltán"
"http://hu.dbpedia.org/resource/Katona_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katona_Judit?oldid=23099180&ns=0"
"http://hu.dbpedia.org/resource/Katona_Judit","http://dbpedia.org/ontology/wikiPageLength",3042
"http://hu.dbpedia.org/resource/Katona_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katona_Judit"
"http://hu.wikipedia.org/wiki/Katona_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katona_Judit"
