"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ten","http://www.w3.org/2000/01/rdf-schema#label","Ten"
"http://hu.dbpedia.org/resource/Ten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9hz"
"http://hu.dbpedia.org/resource/Ten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pearl_Jam-albumok"
"http://hu.dbpedia.org/resource/Ten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Ten","http://dbpedia.org/ontology/wikiPageID",159928
"http://hu.dbpedia.org/resource/Ten","http://dbpedia.org/ontology/wikiPageRevisionID",20611097
"http://hu.dbpedia.org/resource/Ten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/ten-r14978"
"http://hu.dbpedia.org/resource/Ten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216015214/http:/www.pearljam.com/releases/release.php%23%7Carchivedate=2007-12-16"
