"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/2000/01/rdf-schema#label","Dead Infection"
"http://hu.dbpedia.org/resource/Dead_Infection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Dead_Infection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Dead_Infection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dead_Infection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_együttesek"
"http://hu.dbpedia.org/resource/Dead_Infection","http://dbpedia.org/ontology/wikiPageID",1577762
"http://hu.dbpedia.org/resource/Dead_Infection","http://dbpedia.org/ontology/wikiPageRevisionID",23813441
"http://hu.dbpedia.org/resource/Dead_Infection","http://dbpedia.org/ontology/wikiPageExternalLink","https://nihilistic-webzine-distro.fr/Interviews/deadinfection.htm%7Ctitle=Interview"
"http://hu.dbpedia.org/resource/Dead_Infection","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Dead_Infection/2314%7Ctitle=Dead"
"http://hu.dbpedia.org/resource/Dead_Infection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsceneextreme.cz/en/bands/detail/id/dead-infection/2017%7Ctitle=Dead"
"http://hu.dbpedia.org/resource/Dead_Infection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dead_Infection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dead_Infection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dead_Infection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dead_Infection","http://dbpedia.org/ontology/abstract","A Dead Infection lengyel goregrind együttes volt. 1990-ben alakultak Białystokban. 2020-ban feloszlottak, mivel dobosuk, Cyjan elhunyt."
"http://hu.dbpedia.org/resource/Dead_Infection","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dead_Infection?oldid=23813441&ns=0"
"http://hu.dbpedia.org/resource/Dead_Infection","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Dead_Infection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dead_Infection"
"http://hu.wikipedia.org/wiki/Dead_Infection","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dead_Infection"
