"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arakszész","http://www.w3.org/2000/01/rdf-schema#label","Arakszész"
"http://hu.dbpedia.org/resource/Arakszész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029fp_"
"http://hu.dbpedia.org/resource/Arakszész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Arakszész","http://dbpedia.org/ontology/wikiPageID",690703
"http://hu.dbpedia.org/resource/Arakszész","http://dbpedia.org/ontology/wikiPageRevisionID",8153619
"http://hu.dbpedia.org/resource/Arakszész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Araksz"
"http://hu.dbpedia.org/resource/Arakszész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arakszész?oldid=8153619&ns=0"
"http://hu.dbpedia.org/resource/Arakszész","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Arakszész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arakszész"
"http://hu.wikipedia.org/wiki/Arakszész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arakszész"
