"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Suaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Cseng_Csie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Cseng_Szaj-szaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Hszü_Ji-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Jen_Ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Kínai teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők","http://dbpedia.org/ontology/wikiPageID",467603
"http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13224862
"http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_teniszezők?oldid=13224862&ns=14"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Peng_Suaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Szun_Tien-tien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Tuan_Jing-jing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Vang_Csiang_(teniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Vang_Ja-fan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
