"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://www.w3.org/2000/01/rdf-schema#label","Bering-földhíd"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cl3s"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ősföldrajz"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://dbpedia.org/ontology/wikiPageID",19992
"http://hu.dbpedia.org/resource/Bering-földhíd","http://dbpedia.org/ontology/wikiPageRevisionID",23836610
"http://hu.dbpedia.org/resource/Bering-földhíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/bela/"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://weber.ucsd.edu/~dkjordan/arch/beringia.html%23top"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~klio/klio041/klio043.htm"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngdc.noaa.gov/paleo/parcs/atlas/beringia/lbridge.html"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221221806/http:/www.geo.umass.edu/projects/chukotka/berhome.html"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beringia.com/"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050305115414/http:/spp.pinyin.info/abstracts/spp039_precolumbian_crossings.html"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://dbpedia.org/ontology/abstract","A Bering-földhíd vagy Beringia Alaszkát és Kelet-Szibériát (Csukcsföldet) kötötte össze egyes jégkorszakokban, amikor a világtenger szintjének csökkenése miatt a Bering-szorosban lévő víz visszahúzódott. Ez mintegy 35 ezer évvel ezelőtt, valamint i. e. 22 ezer és 7000 között többször is megtörtént. A földsáv legnagyobb szélessége mintegy 1600 km lehetett. Az eljegesedések idején az óceánok vizének egy része a Föld északi és déli sarkain képződő jégsapkákban gyűlik össze, így a világtenger vízszintje alacsonyabb lesz. Mivel a Bering-szoros, a tőle északra lévő Csukcs-tenger és a délre lévő Bering-tenger egyaránt sekély, akár a tengerfenék is a felszínre kerülhet. Feltételezések szerint az amerikai kontinens a Bering-földhídon keresztül népesült be mind bizonyos állatfajokkal (például oroszlán, gepárd – melyek azóta itt kipusztultak), mind emberekkel. Az őslakók szárazföldön keresztül történt bevándorlásának időszaka kb. 12 ezer éve lehetett, de egyes feltételezések szerint már korábban áthajózott néhány Kelet-Ázsia partjain élő csoport, melyek a másik földrészen szintén a part mentén telepedtek le. Ha léteznek leletek, melyek ezt megerősítik, azok az egykori partvonalon, azaz a maitól több kilométer távolságra, a tenger mélyén fekszenek. A Beringia szót használják az oroszországi Kolima folyótól a kanadai Mackenzie folyóig terjedő régió megnevezésére is."
"http://hu.dbpedia.org/resource/Bering-földhíd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bering-földhíd?oldid=23836610&ns=0"
"http://hu.dbpedia.org/resource/Bering-földhíd","http://dbpedia.org/ontology/wikiPageLength",2804
"http://hu.dbpedia.org/resource/Bering-földhíd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bering-földhíd"
"http://hu.dbpedia.org/resource/Bering-földszoros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bering-földhíd"
"http://hu.dbpedia.org/resource/Beringia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bering-földhíd"
"http://hu.wikipedia.org/wiki/Bering-földhíd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bering-földhíd"
