"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://www.w3.org/2000/01/rdf-schema#label","Simasüvegű kucsmagomba"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kucsmagombafélék"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://dbpedia.org/ontology/wikiPageID",1722062
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23414720
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/Verpel.htm"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/verpa_conica.html"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=682"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mykoweb.com/CAF/species/Verpa_conica.html"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/name","Simasüvegű kucsmagomba"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Ascomycetes"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kucsmagombafélék"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombák"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/wikicommonscat","Verpa conica"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/binomial","Verpa conica"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/binomialAuthority","Sw."
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/genus","Verpa"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://hu.dbpedia.org/property/synonyms","Verpa digitaliformis"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://dbpedia.org/ontology/abstract","A simasüvegű kucsmagomba (Verpa conica) a kucsmagombafélék családjába tartozó, Európában és Észak-Amerikában honos, lombos- és fenyőerdőkben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simasüvegű_kucsmagomba?oldid=23414720&ns=0"
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://dbpedia.org/ontology/wikiPageLength",2762
"http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simasüvegű_kucsmagomba"
"http://hu.dbpedia.org/resource/Verpa_conica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba"
"http://hu.wikipedia.org/wiki/Simasüvegű_kucsmagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simasüvegű_kucsmagomba"
