"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_vívóiskola","http://www.w3.org/2000/01/rdf-schema#label","Német vívóiskola"
"http://hu.dbpedia.org/resource/Német_vívóiskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hxmf"
"http://hu.dbpedia.org/resource/Német_vívóiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_harcművészetek"
"http://hu.dbpedia.org/resource/Német_vívóiskola","http://dbpedia.org/ontology/wikiPageID",483580
"http://hu.dbpedia.org/resource/Német_vívóiskola","http://dbpedia.org/ontology/wikiPageRevisionID",19665184
"http://hu.dbpedia.org/resource/Német_vívóiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://paladinpress.com/detail.aspx%3FID=1616"
"http://hu.dbpedia.org/resource/Német_vívóiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Német_vívóiskola","http://dbpedia.org/ontology/abstract","A német vívóiskola (németül: Deutsche Fechtschule) egy régi harci rendszer, amelyet a Német-római Birodalomban használtak a késő középkorban, a reneszánszban és a kora újkorban (14-17. század). Ezt a harcművészetet vívókönyvekben (Fechtbuch) írták le és azalatt az időszak alatt, amikor tanították Kunst des Fechtensnek, azaz a ""Vívás művészetének"" nevezték. Ez a vívóiskola hírnevét a kétkezes hosszúkard (Langschwert) technikáira alapozza, de sok más küzdelmi módszert is használ."
"http://hu.dbpedia.org/resource/Német_vívóiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_vívóiskola?oldid=19665184&ns=0"
"http://hu.dbpedia.org/resource/Német_vívóiskola","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Német_vívóiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_vívóiskola"
"http://hu.dbpedia.org/resource/A_német_vívóiskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_vívóiskola"
"http://hu.wikipedia.org/wiki/Német_vívóiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_vívóiskola"
