"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charon_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pluto-holdak"
"http://hu.dbpedia.org/resource/Hydra_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pluto-holdak"
"http://hu.dbpedia.org/resource/Kategória:Pluto-holdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pluto-holdak","http://www.w3.org/2000/01/rdf-schema#label","Pluto-holdak"
"http://hu.dbpedia.org/resource/Kategória:Pluto-holdak","http://dbpedia.org/ontology/wikiPageID",1049002
"http://hu.dbpedia.org/resource/Kategória:Pluto-holdak","http://dbpedia.org/ontology/wikiPageRevisionID",23740390
"http://hu.dbpedia.org/resource/Kategória:Pluto-holdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pluto-holdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kis-_és_törpebolygók_holdjai"
"http://hu.dbpedia.org/resource/Kategória:Pluto-holdak","http://www.w3.org/2004/02/skos/core#prefLabel","Pluto-holdak"
"http://hu.dbpedia.org/resource/Kategória:Pluto-holdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pluto-holdak?oldid=23740390&ns=14"
"http://hu.dbpedia.org/resource/Kerberos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pluto-holdak"
"http://hu.dbpedia.org/resource/Nix_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pluto-holdak"
"http://hu.dbpedia.org/resource/Styx_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pluto-holdak"
