"subject","predicate","object"
"http://hu.dbpedia.org/resource/AlphaGo","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mérő_Csaba"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Mérő Csaba"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctn39"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gojátékosok"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://dbpedia.org/ontology/wikiPageID",190925
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23286478
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://gobase.org/information/players/%3Fpp=Csaba%20Mero"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://gowiki.hu/index.php%3Ftitle=M%C3%A9r%C5%91_Csaba"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mero.csaba.googlepages.com/"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://hu.dbpedia.org/property/képaláírás","Mérő Csaba 2005-ben"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://dbpedia.org/ontology/abstract","Mérő Csaba (Budapest, 1979. július 7.) magyar amatőr 6 danos gojátékos."
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérő_Csaba?oldid=23286478&ns=0"
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Mérő_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérő_Csaba"
"http://hu.wikipedia.org/wiki/Mérő_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérő_Csaba"
