"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/2000/01/rdf-schema#label","Marvin Mehlem"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Karlsruhe"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_II_labdarúgói"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/wikiPageID",1400582
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/wikiPageRevisionID",17972522
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/2bundesliga/startseite/622256/artikel_karlsruhe-stattet-mehlem-mit-profivertrag-aus.html"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/marvin-mehlem/profil/spieler/237226"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karlsruher_SC_keret"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/név","Marvin Mehlem"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Karlsruher_SC"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Karlsruher_SC"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Karlsruher_SC"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/juniorKlub","SV Blankenloch"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/klubfriss",2016-07-12
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Karlsruhe"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/válfriss",2016-07-12
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/válogatottOrszág","német"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/abstract","Marvin Mehlem (Karlsruhe, 1997. szeptember 11. –) német utánpótlás-válogatott labdarúgó, aki jelenleg a Karlsruher SC játékosa."
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Karlsruher_SC"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Karlsruher_SC"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marvin_Mehlem?oldid=17972522&ns=0"
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://dbpedia.org/ontology/wikiPageLength",4188
"http://hu.dbpedia.org/resource/Marvin_Mehlem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marvin_Mehlem"
"http://hu.wikipedia.org/wiki/Marvin_Mehlem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marvin_Mehlem"
