"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szívószál","http://www.w3.org/2000/01/rdf-schema#label","Szívószál"
"http://hu.dbpedia.org/resource/Szívószál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v5tg"
"http://hu.dbpedia.org/resource/Szívószál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_eszközök"
"http://hu.dbpedia.org/resource/Szívószál","http://dbpedia.org/ontology/wikiPageID",853141
"http://hu.dbpedia.org/resource/Szívószál","http://dbpedia.org/ontology/wikiPageRevisionID",21905818
"http://hu.dbpedia.org/resource/Szívószál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szívószál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szívószál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szívószál","http://dbpedia.org/ontology/abstract","A szívószál egy rövid csövecske, melyen át szájon át történő szívással ital fogyasztható. Legkorábbi fajtáit szalmaszálból készítették. A szívószál egyik végét a szájba, másik végét az italba kell helyezni, és szívás hatására a légnyomás a szájba préseli az italt. Az első szívószálat a sumérok készítették és sörivásra használták. Az argentin nép és dél-amerikai szomszédai matétea vagy tereré fogyasztásához egy hasonló, fémből készült, bombillának nevezett eszközt használnak, mely egyrészt szívószálként, másrészt a tea rostjainak szűrésére szolgált. A modern szívószálat 1888-ban szabadalmaztatta . A korai papír szívószálaknak szűk átmérője volt, hasonló a fűszáléhoz. Általában kettőt használtak egyszerre, hogy hatékonyabb legyen a folyadék szájba juttatása. A újabb műanyag szívószálak nagyobb átmérővel készülnek, egy is elegendő az iváshoz. A polipropilénből készült szívószálak erősek és újrahasználhatóak. A szívószálhasználat egyik jelentős előnye, hogy csökkenti a fogszuvasodás lehetőségét. A legtöbb üdítőital savas anyagokat tartalmaz, és szívószálon át történő fogyasztásuk csökkenti a savtartalmú anyagok fogakkal való érintkezését, ezzel a fogszuvasodás kockázatát. Napjainkban már készülnek különböző formában kanyarodó, világító, és akár egy méter hosszú változatok is."
"http://hu.dbpedia.org/resource/Szívószál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szívószál?oldid=21905818&ns=0"
"http://hu.dbpedia.org/resource/Szívószál","http://dbpedia.org/ontology/wikiPageLength",2838
"http://hu.dbpedia.org/resource/Szívószál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szívószál"
"http://hu.wikipedia.org/wiki/Szívószál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szívószál"
