"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coberus_Tóbiás","http://www.w3.org/2000/01/rdf-schema#label","Coberus Tóbiás"
"http://hu.dbpedia.org/resource/Coberus_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Coberus_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Coberus_Tóbiás","http://dbpedia.org/ontology/wikiPageID",107487
"http://hu.dbpedia.org/resource/Coberus_Tóbiás","http://dbpedia.org/ontology/wikiPageRevisionID",14828604
"http://hu.dbpedia.org/resource/Coberus_Tóbiás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02518.htm"
"http://hu.dbpedia.org/resource/Coberus_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Coberus_Tóbiás","http://dbpedia.org/ontology/abstract","Coberus Tóbiás, Kober (? – Sopron, 1625) orvos."
"http://hu.dbpedia.org/resource/Coberus_Tóbiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coberus_Tóbiás?oldid=14828604&ns=0"
"http://hu.dbpedia.org/resource/Coberus_Tóbiás","http://dbpedia.org/ontology/wikiPageLength",871
"http://hu.dbpedia.org/resource/Coberus_Tóbiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coberus_Tóbiás"
"http://hu.wikipedia.org/wiki/Coberus_Tóbiás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coberus_Tóbiás"
