"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Bereczkei Tamás"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúciós_pszichológia"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://dbpedia.org/ontology/wikiPageID",481177
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23559557
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bereczkei.hu/"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bereczkei.hu/papers/EHB2010.pdf"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111202224405/http:/pszichologia.pte.hu/menu/25"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadgondolkodo.hu/ismeretterjesztes/konyvek/index.php%3Fnev=bereczkei_tamas"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bereczkei.hu/papers/EHB2007.pdf"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bereczkei.hu/papers/Oedipus.pdf"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121207213854/http:/www.bereczkei.hu/papers/Paal-Bereczkei.pdf"
