"subject","predicate","object"
"http://hu.dbpedia.org/resource/SDR","http://www.w3.org/2000/01/rdf-schema#label","SDR"
"http://hu.dbpedia.org/resource/SDR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074yp"
"http://hu.dbpedia.org/resource/SDR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénznemek"
"http://hu.dbpedia.org/resource/SDR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kereskedelem"
"http://hu.dbpedia.org/resource/SDR","http://dbpedia.org/ontology/wikiPageID",515706
"http://hu.dbpedia.org/resource/SDR","http://dbpedia.org/ontology/wikiPageRevisionID",21072929
"http://hu.dbpedia.org/resource/SDR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/SDR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SDR","http://dbpedia.org/ontology/abstract","Az SDR (angolul Special Drawing Rights, azaz „Különleges Lehívási Jogok”) a lehetséges igény szabadon használható pénzneme a Nemzetközi Valutaalap (IMF) tagjainak. Az SDR valutakódja az ISO 4217 szabvány szerint XDR. Az SDR meghatározása oly módon történik, hogy a jelentősebb nemzetközi valutákat, melyeket a nemzetközi kereskedelemben használnak, egy valutakosárban egyesítik. 2015-ig a pénznemek a kosárban súlyuk szerint: az USA dollár, az euró, a japán jen és az angol font sterling; 2016. október 1-jétől kezdve bekerül a kínai renminbi is. Az euró bevezetése előtt a német márka és a francia frank is jelen volt a kosárban. Az SDR-ben szereplő adott valuta súlyát az határozza meg, hogy az adott nemzeti valuta a nemzetközi kereskedelemeben milyen súllyal szerepel. A valutakosárban szereplő nemzetközi valuták súlyát az IMF Igazgatósága ötévente vizsgálja felül. Az SDR szerepét növelni szeretnék a BRICS országok, amelyek az SDR alapú elszámolást támogatják a nemzetközi kereskedelemben az USD elszámolás ellenében."
"http://hu.dbpedia.org/resource/SDR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SDR?oldid=21072929&ns=0"
"http://hu.dbpedia.org/resource/SDR","http://dbpedia.org/ontology/wikiPageLength",3154
"http://hu.dbpedia.org/resource/SDR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SDR"
"http://hu.dbpedia.org/resource/XDR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SDR"
"http://hu.wikipedia.org/wiki/SDR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SDR"
