"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://www.w3.org/2000/01/rdf-schema#label","Novo Selo Garešničko"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://dbpedia.org/ontology/wikiPageID",1545464
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://dbpedia.org/ontology/wikiPageRevisionID",23380203
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berek.hr/"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://xmlns.com/foaf/0.1/name","Novo Selo Garešničko"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Novo_Selo_Garešničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
