"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliz_monacói_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Brignole_Mária_Katalin_monacói_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Charlène_monacói_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Ghislaine_monacói_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Grace_Kelly","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Gramont-i_Sarolta_Katalin_monacói_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Lotaringiai_Mária_monacói_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Monacói uralkodók házastársainak listája"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék_listái"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejedelemnék_listái"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_hercegnéi"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageID",1050789
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23844727
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/grim/grimaldi1.html"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/monaco.html%7Ctitle=Monaco%7Cauthor=Theroff,"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/grim/grimaldi4.html"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/grim/grimaldi5.html"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/pagine-lettere/letterag/GRIMALDI1.htm%7Ctitle=Grimaldi"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/abstract","A monacói uralkodók házastársainak listáját tartalmazza az alábbi táblázat 1616-tól napjainkig."
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monacói_uralkodók_házastársainak_listája?oldid=23844727&ns=0"
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://dbpedia.org/ontology/wikiPageLength",10884
"http://hu.dbpedia.org/resource/Monacói_uralkodók_házastársainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monacói_uralkodók_házastársainak_listája"
