"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://www.w3.org/2000/01/rdf-schema#label","Arab bambuszcápa"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267bs0"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://dbpedia.org/ontology/wikiPageID",555197
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://dbpedia.org/ontology/wikiPageRevisionID",20095478
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/frameMe.html%3Ffile=genera/cenozoic/sharks/carcharoides.html&menu=bin/menu_genera-alt.html"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fid=5901"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/research/checklist_res.htm"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/name","Arab bambuszcápa"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/familia","Hemiscylliidae"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rablócápa-alakúak"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/wikicommonscat","Chiloscyllium arabicum"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/wikispecies","Hemiscylliidae"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/binomial","Chiloscyllium arabicum"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/binomialAuthority","Gubanov, 1980"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/genus","Chiloscyllium"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/rangeMap","Chiloscyllium arabicum distmap.png"
"http://hu.dbpedia.org/resource/Arab_bambuszcápa","http://hu.dbpedia.org/property/status","NT"
