"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://www.w3.org/2000/01/rdf-schema#label","Agyagfalvi Hegyi István"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://dbpedia.org/ontology/wikiPageID",1419194
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23897498
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://dbpedia.org/ontology/abstract","Agyagfalvi Hegyi István (Betfalva, 1886. július 1. – Budapest, 1975. november 20.) költő, író."
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyagfalvi_Hegyi_István?oldid=23897498&ns=0"
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyagfalvi_Hegyi_István"
"http://hu.wikipedia.org/wiki/Agyagfalvi_Hegyi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyagfalvi_Hegyi_István"
