"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poveglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poveglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Poveglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poveglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Poveglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poveglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poveglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poveglia","http://www.w3.org/2000/01/rdf-schema#label","Poveglia"
"http://hu.dbpedia.org/resource/Poveglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Poveglia","http://dbpedia.org/ontology/wikiPageID",1598524
"http://hu.dbpedia.org/resource/Poveglia","http://dbpedia.org/ontology/wikiPageRevisionID",21289673
"http://hu.dbpedia.org/resource/Poveglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekesvilag.hu/poveglia-hatborzongato-elhagyatott-sziget-olaszorszagban/"
"http://hu.dbpedia.org/resource/Poveglia","http://xmlns.com/foaf/0.1/name","Poveglia"
"http://hu.dbpedia.org/resource/Poveglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Poveglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poveglia","http://hu.dbpedia.org/property/kép","Panorama of Poveglia  as seen from Lido.jpg"
"http://hu.dbpedia.org/resource/Poveglia","http://hu.dbpedia.org/property/név","Poveglia"
"http://hu.dbpedia.org/resource/Poveglia","http://hu.dbpedia.org/property/térkép","Venetian lagoon locator map.svg"
"http://hu.dbpedia.org/resource/Poveglia","http://hu.dbpedia.org/property/népsűrűség",0
"http://hu.dbpedia.org/resource/Poveglia","http://hu.dbpedia.org/property/szigetekSzáma",1
"http://hu.dbpedia.org/resource/Poveglia","http://dbpedia.org/ontology/abstract","Poveglia kis méretű sziget Olaszországban, Velence közelében. Jelenleg teljesen üres és elhagyatott, mivel a középkor idején ide száműzték a pestisben szenvedő betegeket. A sziget végül több mint 200 000 beteg ember lakhelyévé vált, akik ott is haltak meg."
"http://hu.dbpedia.org/resource/Poveglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poveglia?oldid=21289673&ns=0"
"http://hu.dbpedia.org/resource/Poveglia","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Poveglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poveglia"
"http://hu.wikipedia.org/wiki/Poveglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poveglia"
