"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://www.w3.org/2000/01/rdf-schema#label","Junkers F 13"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gbk4"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_repülőgépek"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://dbpedia.org/ontology/wikiPageID",202272
"http://hu.dbpedia.org/resource/Junkers_F_13","http://dbpedia.org/ontology/wikiPageRevisionID",22500084
"http://hu.dbpedia.org/resource/Junkers_F_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708193557/http:/www.junkers.de/flugzeuge/juxx/typ_f13.html"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ju-f13.de"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idflieg.com/junkers-f13.htm"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Junkers_F_13","http://xmlns.com/foaf/0.1/name","Junkers F 13"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/hatótávolság",980
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/hossz",9.6
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/kép","Junkers-f13.jpg"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/képaláírás","A D 366-os lajstromjelű Junkers F 13 a müncheni Deutsches Museumban"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/magasság",4.1
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/maximálisSebesség","185.0"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/teljesítmény",228
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Utasszállító_repülőgép"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","5000 m"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/darab",322
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/emelkedőképesség","3.3"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/fesztáv",17.75
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/maximálisFelszállótömeg",2000
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/szerkezetiTömeg",1225
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/szárnyfelület",43
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/típusnév","Junkers F 13"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://hu.dbpedia.org/property/típusváltozatok","Junkers F 13"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://dbpedia.org/ontology/abstract","A Junkers F 13 a német Hugo Junkers gépészmérnök által közvetlenül az első világháború után tervezett . A típus a világ első teljesen fémépítésű polgári célú repülőgépe. Népszerűségére jellemző volt, hogy 1925-ben a világ légitársaságainak már közel egyharmada F 13-asokkal repült, megalapozva a Junkers cég későbbi sikereit. Az F 13-at idővel a hasonlóan sikeres , majd a Ju 52 váltotta fel a polgári légiforgalomban."
"http://hu.dbpedia.org/resource/Junkers_F_13","http://dbpedia.org/ontology/numberBuilt",322
"http://hu.dbpedia.org/resource/Junkers_F_13","http://dbpedia.org/ontology/range",980
"http://hu.dbpedia.org/resource/Junkers_F_13","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junkers_F_13?oldid=22500084&ns=0"
"http://hu.dbpedia.org/resource/Junkers_F_13","http://dbpedia.org/ontology/wikiPageLength",4801
"http://hu.dbpedia.org/resource/Junkers_F_13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junkers_F_13"
