"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arular","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok"
"http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok","http://www.w3.org/2000/01/rdf-schema#label","M.I.A.-albumok"
"http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok","http://dbpedia.org/ontology/wikiPageID",900672
"http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",14579317
"http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","M.I.A.-albumok"
"http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:M.I.A.-albumok?oldid=14579317&ns=14"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok"
"http://hu.dbpedia.org/resource/Piracy_Funds_Terrorism","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok"
"http://hu.dbpedia.org/resource/Vicki_Leekx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok"
