"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tendzin_Gjaco","http://www.w3.org/2000/01/rdf-schema#label","Tendzin Gjaco"
"http://hu.dbpedia.org/resource/Tendzin_Gjaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hw4n"
"http://hu.dbpedia.org/resource/Tendzin_Gjaco","http://dbpedia.org/ontology/wikiPageID",448512
"http://hu.dbpedia.org/resource/Tendzin_Gjaco","http://dbpedia.org/ontology/wikiPageRevisionID",8436638
"http://hu.dbpedia.org/resource/Tendzin_Gjaco","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tendzin_Gyaco"
"http://hu.dbpedia.org/resource/Tendzin_Gjaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Tendzin_Gjaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tendzin_Gjaco?oldid=8436638&ns=0"
"http://hu.dbpedia.org/resource/Tendzin_Gjaco","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Tendzin_Gjaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tendzin_Gjaco"
"http://hu.wikipedia.org/wiki/Tendzin_Gjaco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tendzin_Gjaco"
