"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Lipthay Sándor (ügyvéd)"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipthay_család"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",1409764
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",21095970
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04727/html/266.html"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://dbpedia.org/ontology/abstract","Lubellei és kisfaludi Lipthay Sándor István János László (Ipolyszécsényke, 1793. augusztus 15. – Pest, 1870. november 7.) bölcseleti és jogi doktor, császári és királyi udvari tanácsos és ügyvéd."
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipthay_Sándor_(ügyvéd)?oldid=21095970&ns=0"
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipthay_Sándor_(ügyvéd)"
"http://hu.dbpedia.org/resource/Kisfaludi_Lipthay_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)"
"http://hu.wikipedia.org/wiki/Lipthay_Sándor_(ügyvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipthay_Sándor_(ügyvéd)"
