"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Mocsáry Gábor"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hangmérnökök"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://dbpedia.org/ontology/wikiPageID",1176211
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23887275
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/g%C3%A1bor-mocs%C3%A1ry-mn0002206043"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/748995-G%C3%A1bor-Mocs%C3%A1ry%3Fpage=1"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://oktopus.hu/"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://oktopus.hu"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://dbpedia.org/ontology/abstract","Mocsáry Gábor (1942) pedagógus, hangmérnök, szakíró."
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsáry_Gábor?oldid=23887275&ns=0"
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://dbpedia.org/ontology/wikiPageLength",5243
"http://hu.dbpedia.org/resource/Mocsáry_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsáry_Gábor"
"http://hu.wikipedia.org/wiki/Mocsáry_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsáry_Gábor"
