"subject","predicate","object"
"http://hu.dbpedia.org/resource/1687-es_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/1741-es_pozsonyi_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Budai_vilajet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Cserni_Jován-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Fontainebleau-i_szerződés_(1528)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1716–18)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Isztambuli_béke_(1533)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem","http://www.w3.org/2000/01/rdf-schema#label","Kora újkori magyar történelem"
"http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem","http://dbpedia.org/ontology/wikiPageID",446390
"http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem","http://dbpedia.org/ontology/wikiPageRevisionID",4849504
"http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkor"
"http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem","http://www.w3.org/2004/02/skos/core#prefLabel","Kora újkori magyar történelem"
"http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kora_újkori_magyar_történelem?oldid=4849504&ns=14"
"http://hu.dbpedia.org/resource/Kereszténység_védőbástyája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kora_újkori_magyar_történelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Magyarországi_protestánsüldözések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Nagyszombati_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Nádori_testőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Országnagyok_szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Ratio_Educationis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Sárospataki_országgyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Wesselényi-összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_abszolutizmus_kora_a_18._században","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:A_három_részre_szakadt_Magyarország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:A_kuruc_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kora-újkori_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem"
