"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ćmielówi_figurák","http://www.w3.org/2000/01/rdf-schema#label","Ćmielówi figurák"
"http://hu.dbpedia.org/resource/Ćmielówi_figurák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcelán"
"http://hu.dbpedia.org/resource/Ćmielówi_figurák","http://dbpedia.org/ontology/wikiPageID",1674157
"http://hu.dbpedia.org/resource/Ćmielówi_figurák","http://dbpedia.org/ontology/wikiPageRevisionID",23648299
"http://hu.dbpedia.org/resource/Ćmielówi_figurák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ćmielówi_figurák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ćmielówi_figurák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ćmielówi_figurák","http://dbpedia.org/ontology/abstract","A ćmielówi figurák (lengyelül Figurki ćmielowskie) üreges, dekorált szobrocskák, melyeket az 1950-1960-as évek fordulójától készítettek Lengyelországban. A figurák a desztalinizációra reflektáló New Look stílusban készültek porcelánból – vagy az ennél gyengébb minőségű ún. „porcelitből” – öntési technikával. A figurákat a varsói Ipari Formatervezési Intézetben (Instytut Wzornictwa Przemysłowego, IWP) alkalmazott iparművészek tervezték, és különféle lengyel kerámiagyárakban gyártották, mígnem 1964-ben szinte valamennyinek a gyártása a Ćmielówi Porcelángyárhoz került. A világszerte ismertté lett ćmielówi figurák jelentős szerepet játszottak a korszak iparművészetében, hasonlóan a 18. századi és , vagy a modern ."
"http://hu.dbpedia.org/resource/Ćmielówi_figurák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ćmielówi_figurák?oldid=23648299&ns=0"
"http://hu.dbpedia.org/resource/Ćmielówi_figurák","http://dbpedia.org/ontology/wikiPageLength",7026
"http://hu.dbpedia.org/resource/Ćmielówi_figurák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ćmielówi_figurák"
"http://hu.wikipedia.org/wiki/Ćmielówi_figurák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ćmielówi_figurák"
