"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi nemzetközi InterCity"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_szlovák_vonatok"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageID",1411916
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageRevisionID",23584826
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827175056/http:/www.vonatosszeallitas.hu/80vonal_2016.html%23ic%23ic"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonatosszeallitas.hu/80vonal_2016.html%23ic"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mavcsoport.hu/"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/név","Rákóczi nemzetközi InterCity"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Železničná_spoločnosť_Slovensko_a.s."
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/járatsűrűség","napi egy pár"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/MÁV_V43_sorozat"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/villamosVontatás",3
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/villamosVontatás","AC"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Kassa_vasútállomás"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://hu.dbpedia.org/property/vonatszám","EC 181-182"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://dbpedia.org/ontology/abstract","A Rákóczi nemzetközi InterCity (a szlovákiai részen Rákóczi EuroCity) egy a MÁV és a ŽSSK által közlekedtetett nemzetközi vonat (vonatszám: EC 181-182), amely Budapest-Keleti pályaudvar és a Kassa között, Miskolc érintésével közlekedik. Naponta egy-egy pár közlekedik, döntően a MÁV és a ŽSSK által kiállított nagysebességű kocsikkal."
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákóczi_nemzetközi_InterCity?oldid=23584826&ns=0"
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageLength",4937
"http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákóczi_nemzetközi_InterCity"
"http://hu.dbpedia.org/resource/Rákóczi_EuroCity","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity"
"http://hu.wikipedia.org/wiki/Rákóczi_nemzetközi_InterCity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákóczi_nemzetközi_InterCity"
