"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Titánia (hold)"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g39l"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://dbpedia.org/ontology/wikiPageID",586984
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",21857602
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/albedó",0.17
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/albedó",0.35
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/altNevek","Uránusz III"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/excentricitás",0.0011
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/felfedezésIdeje",1787
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/William_Herschel"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/forgásiPeriódus","kötött"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/félNagytengely","435910.0"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/inklináció",0.34
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/kép","Titania  color cropped.jpg"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/képaláírás","A Titánia nagy fölbontású képen a Voyager–2 felvételén, amely 1986. január 24-én készült"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/name","Titánia"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/periódus",8.70623
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/szökésiSebesség","0.773"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/sűrűség","g/cm³"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/sűrűség",1.711
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/tömeg",3.527
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/tömeg","x 1021 kg"
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/magnitúdó",13.9
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/felszíniGravEgyenlítőnél",0.38
"http://hu.dbpedia.org/resource/Titánia_(hold)","http://hu.dbpedia.org/property/térfogat","km³"
