"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clemmys","http://www.w3.org/2000/01/rdf-schema#label","Clemmys"
"http://hu.dbpedia.org/resource/Clemmys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04srcv"
"http://hu.dbpedia.org/resource/Clemmys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Clemmys","http://dbpedia.org/ontology/wikiPageID",250032
"http://hu.dbpedia.org/resource/Clemmys","http://dbpedia.org/ontology/wikiPageRevisionID",9514221
"http://hu.dbpedia.org/resource/Clemmys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_víziteknős"
"http://hu.dbpedia.org/resource/Clemmys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clemmys?oldid=9514221&ns=0"
"http://hu.dbpedia.org/resource/Clemmys","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Clemmys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clemmys"
"http://hu.wikipedia.org/wiki/Clemmys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clemmys"
