"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gheorghe_Mureșan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Román_kosárlabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_kosárlabdázók","http://www.w3.org/2000/01/rdf-schema#label","Román kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Román_kosárlabdázók","http://dbpedia.org/ontology/wikiPageID",1514846
"http://hu.dbpedia.org/resource/Kategória:Román_kosárlabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",19343727
"http://hu.dbpedia.org/resource/Kategória:Román_kosárlabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Román_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_kosárlabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Román kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Román_kosárlabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_kosárlabdázók?oldid=19343727&ns=14"
"http://hu.dbpedia.org/resource/Vizi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kosárlabdázók"
