"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böhönyey_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építészmérnök"
"http://hu.dbpedia.org/resource/Gilyén_Jenő","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építészmérnök"
"http://hu.dbpedia.org/resource/Hegedűs_Lórántné","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építészmérnök"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építészmérnök"
"http://hu.dbpedia.org/resource/Puchner_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építészmérnök"
"http://hu.dbpedia.org/resource/Építészmérnök","http://www.w3.org/2000/01/rdf-schema#label","Építészmérnök"
"http://hu.dbpedia.org/resource/Építészmérnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Építészmérnök","http://dbpedia.org/ontology/wikiPageID",1402509
"http://hu.dbpedia.org/resource/Építészmérnök","http://dbpedia.org/ontology/wikiPageRevisionID",22865942
"http://hu.dbpedia.org/resource/Építészmérnök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/reklam/amit-az-epiteszmernok-szakmarol-tudni-kell-x-1790429/"
"http://hu.dbpedia.org/resource/Építészmérnök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksh.hu/docs/szolgaltatasok/hun/feor08/2/2115.html"
"http://hu.dbpedia.org/resource/Építészmérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Építészmérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Építészmérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Építészmérnök","http://dbpedia.org/ontology/abstract","Az építészmérnök épületek tervezésével hivatásszerűen foglalkozó, műegyetemi képesítésű mérnök. Az építészmérnök különböző rendeltetésű épületeket, épületszerkezeteket tervez és méretez, építéstechnológiákat dolgoz ki, a kivitelezést szervezi, koordinálja, ellenőrzi, valamint az épületek műszaki átadásával, fenntartásával, átalakításával, korszerűsítésével kapcsolatos teendőket látja el. Az építészmérnök az Európai Unió besorolása szerint a felsőfokú képzettség önálló alkalmazását igénylő foglalkozások főcsoportjába, a műszaki, informatikai és természettudományi foglalkozások csoportjába, az ipari, építőipari mérnökök csoportjába tartozó foglalkozás."
"http://hu.dbpedia.org/resource/Építészmérnök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Építészmérnök?oldid=22865942&ns=0"
"http://hu.dbpedia.org/resource/Építészmérnök","http://dbpedia.org/ontology/wikiPageLength",6924
"http://hu.dbpedia.org/resource/Építészmérnök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Építészmérnök"
"http://hu.wikipedia.org/wiki/Építészmérnök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Építészmérnök"
