"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://www.w3.org/2000/01/rdf-schema#label","(7518) 1989 FG"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://dbpedia.org/ontology/wikiPageID",681179
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://dbpedia.org/ontology/wikiPageRevisionID",18229392
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/aphélium",432119374
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/excentricitás",0.13
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/felfedező","K. Suzuki és Toshimasa Furuta"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/felszállóCsomó",53.542
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/félNagytengely",382369943
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/inklináció",3.844
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/közepesAnomália",127.964
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/perihélium",332620513
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/perihéliumSzöge",68.657
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/periódus",4.09
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://hu.dbpedia.org/property/periódus",1492.57
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://dbpedia.org/ontology/abstract","A (7518) 1989 FG a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. március 29-én."
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Suzuki"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(7518)_1989_FG?oldid=18229392&ns=0"
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/(7518)_1989_FG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(7518)_1989_FG"
"http://hu.wikipedia.org/wiki/(7518)_1989_FG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(7518)_1989_FG"
