"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajaiak"
"http://hu.dbpedia.org/resource/Molnár_Mátyás_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajaiak"
"http://hu.dbpedia.org/resource/Vay_Ádám_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajaiak"
"http://hu.dbpedia.org/resource/Vántus_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajaiak"
"http://hu.dbpedia.org/resource/Kategória:Vajaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vajaiak","http://www.w3.org/2000/01/rdf-schema#label","Vajaiak"
"http://hu.dbpedia.org/resource/Kategória:Vajaiak","http://dbpedia.org/ontology/wikiPageID",1574491
"http://hu.dbpedia.org/resource/Kategória:Vajaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20329453
"http://hu.dbpedia.org/resource/Kategória:Vajaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Kategória:Vajaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Vajaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Vajaiak"
"http://hu.dbpedia.org/resource/Kategória:Vajaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vajaiak?oldid=20329453&ns=14"
