"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podoces","http://www.w3.org/2000/01/rdf-schema#label","Podoces"
"http://hu.dbpedia.org/resource/Podoces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Podoces"
"http://hu.dbpedia.org/resource/Podoces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Podoces","http://dbpedia.org/ontology/wikiPageID",1745213
"http://hu.dbpedia.org/resource/Podoces","http://dbpedia.org/ontology/wikiPageRevisionID",23394266
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/name","Podoces"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/imageCaption","Podoces panderi"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/genus","Podoces"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/genusAuthority","Fischer von Waldheim, 1821"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/subfamilia","Corvinae"
"http://hu.dbpedia.org/resource/Podoces","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Podoces","http://dbpedia.org/ontology/abstract","A Podoces a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a varjúfélék (Corvidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Podoces","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podoces?oldid=23394266&ns=0"
"http://hu.dbpedia.org/resource/Podoces","http://dbpedia.org/ontology/wikiPageLength",1449
"http://hu.dbpedia.org/resource/Podoces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podoces"
"http://hu.wikipedia.org/wiki/Podoces","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podoces"
