"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blancpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Blancpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Blancpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Blancpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Blancpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blancpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Blancpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blancpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blancpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blancpain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Blancpain","http://www.w3.org/2000/01/rdf-schema#label","Blancpain"
"http://hu.dbpedia.org/resource/Blancpain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c117"
"http://hu.dbpedia.org/resource/Blancpain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/Blancpain","http://dbpedia.org/ontology/wikiPageID",620462
"http://hu.dbpedia.org/resource/Blancpain","http://dbpedia.org/ontology/wikiPageRevisionID",23740124
"http://hu.dbpedia.org/resource/Blancpain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blancpain.com"
"http://hu.dbpedia.org/resource/Blancpain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swatchgroup.com/"
"http://hu.dbpedia.org/resource/Blancpain","http://xmlns.com/foaf/0.1/name","Blancpain SA"
"http://hu.dbpedia.org/resource/Blancpain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
