"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/2000/01/rdf-schema#label","Mason Holgate"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Doncaster"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barnsley_labdarúgói"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/wikiPageID",1410789
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/wikiPageRevisionID",21880487
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Bromwich_Albion_keret"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/id",79240
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/kép",20170832014242016
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/képaláírás","Holgate 2017-ben"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/name","Mason Holgate"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/név","Mason Holgate"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/teljesNév","Mason Anthony Holgate"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barnsley_FC"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/jelenlegiKlubja","West Bromwich Albion"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Barnsley_FC"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/klubfriss",2018-09-16
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Doncaster"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/válfriss",2017-07-01
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Mason_Holgate","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/abstract","Mason Anthony Holgate angol labdarúgó, aki 2019-től a West Bromwich Albionban játszik védőként kölcsönben az Evertontól."
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/birthName","Mason Anthony Holgate"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/youthYears","2005"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Barnsley_FC"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Barnsley_FC"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mason_Holgate?oldid=21880487&ns=0"
"http://hu.dbpedia.org/resource/Mason_Holgate","http://dbpedia.org/ontology/wikiPageLength",6684
"http://hu.dbpedia.org/resource/Mason_Holgate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mason_Holgate"
"http://hu.wikipedia.org/wiki/Mason_Holgate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mason_Holgate"
