"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/2000/01/rdf-schema#label","Rick Santorum"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fgd3"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_állam_szenátorai"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képviselők"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://dbpedia.org/ontology/wikiPageID",883523
"http://hu.dbpedia.org/resource/Rick_Santorum","http://dbpedia.org/ontology/wikiPageRevisionID",21344231
"http://hu.dbpedia.org/resource/Rick_Santorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://santorum.com"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://spreadingsantorum.com"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pennsylvania_állam_szenátorai"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://hu.dbpedia.org/property/kép","Rick Santorum by Gage Skidmore 2.jpg"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://hu.dbpedia.org/property/képaláírás","Rick Santorum 2011 októberében"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://dbpedia.org/ontology/abstract","Richard John (elterjedt becenevén Rick) Santorum "
"http://hu.dbpedia.org/resource/Rick_Santorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rick_Santorum?oldid=21344231&ns=0"
"http://hu.dbpedia.org/resource/Rick_Santorum","http://dbpedia.org/ontology/wikiPageLength",6681
"http://hu.dbpedia.org/resource/Rick_Santorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rick_Santorum"
"http://hu.dbpedia.org/resource/Santorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rick_Santorum"
"http://hu.wikipedia.org/wiki/Rick_Santorum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rick_Santorum"
