"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://www.w3.org/2000/01/rdf-schema#label","Andrew Lloyd Webber"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8pz"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laurence_Olivier-díjasok"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://dbpedia.org/ontology/wikiPageID",74090
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://dbpedia.org/ontology/wikiPageRevisionID",23817094
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://dbpedia.org/ontology/wikiPageExternalLink","http://webber.lap.hu/"
"http://hu.dbpedia.org/resource/Andrew_Lloyd_Webber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrewlloydwebber.com"
