"subject","predicate","object"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://www.w3.org/2000/01/rdf-schema#label","Winnetou (regényhős)"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032pbp"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://dbpedia.org/ontology/wikiPageID",29737
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://dbpedia.org/ontology/wikiPageRevisionID",22196092
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://winnetou.lap.hu/"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/autoren/may.htm"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://verebics.blogspot.com/2012/04/kepregeny-hosei-winnetou.html"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00445/"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://dbpedia.org/ontology/abstract","Winnetou Karl May számos regényében szereplő amerikai indián hős. Nevének jelentése Égő Víz. Karl May történeteiben az egyes szám első személyben mesélő Old Shatterhand („a kéz, amely pozdorjává zúz”, : Szelki Lata) találkozik Winnetouval, és a kezdetben drámai események után igaz barátságot kötnek. Számos összetűzésben vesznek részt, tanúbizonyságot téve nagyszerű harcmodorukról és embertársaik iránti könyörületességükről. Winnetou karaktere a „nemes vadember” idea megtestesítője, ami az írásakor népszerű romantikus nézete volt."
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Winnetou_(regényhős)?oldid=22196092&ns=0"
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://dbpedia.org/ontology/wikiPageLength",5856
"http://hu.dbpedia.org/resource/Winnetou_(regényhős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Winnetou_(regényhős)"
"http://hu.dbpedia.org/resource/Winnetou_(karakter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Winnetou_(regényhős)"
"http://hu.wikipedia.org/wiki/Winnetou_(regényhős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Winnetou_(regényhős)"
