"subject","predicate","object"
"http://hu.dbpedia.org/resource/(…)-Szarruma_karkemisi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/I._Sattuara","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/I._Sattuara","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/I._Sattuara","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/sáv25Szöveg","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/III._Suttarna","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/III._Suttarna","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/III._Suttarna","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/Pijaszilisz","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sattivaza"
"http://hu.dbpedia.org/resource/Sattivaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sattivaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Sattivaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sattivaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sattivaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sattivaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sattivaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
