"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://www.w3.org/2000/01/rdf-schema#label","Anjou Lajos durazzói herceg"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06klzz"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1362-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1324-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capeting–Anjou-ház"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://dbpedia.org/ontology/wikiPageID",692853
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",21795554
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anjou-ház"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/halálozásiDátum",1362
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/házastárs","Sanseverinói Margit"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/név","Anjou Lajos"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/születésiDátum",1324
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Gravina_in_Puglia"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(Capeting)"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/years",1348
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/édesanya","Agnès de Périgord"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/János_durazzói_herceg"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://dbpedia.org/ontology/abstract","Anjou Lajos (ismert még mint Gravinai Lajos, olaszul: Luigi di Gravina, franciául: Louis de Gravina; 1324 – Nápoly, Nápolyi Királyság, 1362. július 22.), a Capeting–Anjou-házból származó királyi herceg, János, Durazzo hercege és Agnès de Périgord második fia, aki fivére halálát követően Gravina grófja 1348-tól 1362-es saját haláláig. Egyetlen felnőttkort megért gyermeke a későbbi III. Károly nápolyi és magyar király."
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anjou_Lajos_durazzói_herceg?oldid=21795554&ns=0"
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://dbpedia.org/ontology/wikiPageLength",5132
"http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anjou_Lajos_durazzói_herceg"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg"
"http://hu.dbpedia.org/resource/János_durazzói_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg"
"http://hu.dbpedia.org/resource/Lajos_gravinai_gróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg"
"http://hu.wikipedia.org/wiki/Anjou_Lajos_durazzói_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anjou_Lajos_durazzói_herceg"
