"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://www.w3.org/2000/01/rdf-schema#label","Burgundi Johanna (1293 k. – 1349)"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://dbpedia.org/ontology/wikiPageID",1736554
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://dbpedia.org/ontology/wikiPageRevisionID",23867645
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://xmlns.com/foaf/0.1/name","Burgundi Johanna"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
