"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charmed_Life","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cyberpunk_(album)"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cyberpunk (album)"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2mxk"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-albumok"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://dbpedia.org/ontology/wikiPageID",1159163
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23388344
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,312050,00.html"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/albumreviews/cyberpunk-19970717"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/r183477"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=2008&name=Billy+Idol"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Cyberpunk_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
