"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Prince","http://www.w3.org/2000/01/rdf-schema#label","Black Prince"
"http://hu.dbpedia.org/resource/Black_Prince","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nq00"
"http://hu.dbpedia.org/resource/Black_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Black_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harckocsik"
"http://hu.dbpedia.org/resource/Black_Prince","http://dbpedia.org/ontology/wikiPageID",1097679
"http://hu.dbpedia.org/resource/Black_Prince","http://dbpedia.org/ontology/wikiPageRevisionID",22398884
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/elsődlegesFegyverzet","Ordnance QF 17 fontos  löveg"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/gyártásiDarabszám",6
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Vauxhall_Motors"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/hatótávolság","kb. 160"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/hosszúság",8.81
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/kép","Black Prince tank side view.jpg"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/képaláírás","Az A43 Black Prince első prototípusa"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/magasság",2.7
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/motor","Bedford Type 120 12 hengeres"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/név","A43 Black Prince"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/páncélzat","152.0"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/szélesség",3.44
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/teljesítmény","260.0"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gyalogsági_harckocsi"
"http://hu.dbpedia.org/resource/Black_Prince","http://hu.dbpedia.org/property/tömeg",51
"http://hu.dbpedia.org/resource/Black_Prince","http://dbpedia.org/ontology/abstract","A Black Prince (A43) (eredeti megnevezése Tank, Infantry, Black Prince (A43)) brit gyalogsági harckocsi a korábbi Churchill harckocsi továbbfejlesztése volt. A tankból csak néhány prototípus készült, a típus kísérleti státuszban maradt. Megnevezését Eduárd walesi hercegről, más néven a Fekete Hercegről kapta."
"http://hu.dbpedia.org/resource/Black_Prince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_Prince?oldid=22398884&ns=0"
"http://hu.dbpedia.org/resource/Black_Prince","http://dbpedia.org/ontology/wikiPageLength",3278
"http://hu.dbpedia.org/resource/Black_Prince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_Prince"
"http://hu.wikipedia.org/wiki/Black_Prince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Black_Prince"
