"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idigina","http://www.w3.org/2000/01/rdf-schema#label","Idigina"
"http://hu.dbpedia.org/resource/Idigina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pgr"
"http://hu.dbpedia.org/resource/Idigina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Idigina","http://dbpedia.org/ontology/wikiPageID",690520
"http://hu.dbpedia.org/resource/Idigina","http://dbpedia.org/ontology/wikiPageRevisionID",8153065
"http://hu.dbpedia.org/resource/Idigina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tigris_(folyó)"
"http://hu.dbpedia.org/resource/Idigina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idigina?oldid=8153065&ns=0"
"http://hu.dbpedia.org/resource/Idigina","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Idigina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idigina"
"http://hu.wikipedia.org/wiki/Idigina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idigina"
