"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerbogacson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jerbogacson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jerbogacson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jerbogacson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jerbogacson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerbogacson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jerbogacson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jerbogacson","http://www.w3.org/2000/01/rdf-schema#label","Jerbogacson"
"http://hu.dbpedia.org/resource/Jerbogacson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Jerbogacson","http://dbpedia.org/ontology/wikiPageID",1345089
"http://hu.dbpedia.org/resource/Jerbogacson","http://dbpedia.org/ontology/wikiPageRevisionID",20203480
"http://hu.dbpedia.org/resource/Jerbogacson","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/erbogachyon_aeroport"
"http://hu.dbpedia.org/resource/Jerbogacson","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/katangskiy_rayon"
"http://hu.dbpedia.org/resource/Jerbogacson","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/erbogachyon"
"http://hu.dbpedia.org/resource/Jerbogacson","http://xmlns.com/foaf/0.1/name","Jerbogacson"
"http://hu.dbpedia.org/resource/Jerbogacson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jerbogacson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jerbogacson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Jerbogacson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jerbogacson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jerbogacson","http://hu.dbpedia.org/property/név","Jerbogacson"
"http://hu.dbpedia.org/resource/Jerbogacson","http://hu.dbpedia.org/property/helyiNév","Ербогачён"
"http://hu.dbpedia.org/resource/Jerbogacson","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Jerbogacson","http://hu.dbpedia.org/property/járás","Katangai"
"http://hu.dbpedia.org/resource/Jerbogacson","http://dbpedia.org/ontology/abstract","Jerbogacson (oroszul: Ербогачён, evenki nyelven нэрбэкэ) falu Kelet-Szibériában, Oroszország Irkutszki területén, a Katangai járás székhelye. Lakossága: 1965 fő (a 2010. évi népszámláláskor). Neve az evenki нэрбэкэ szó átvétele, jelentése: 'fenyővel benőtt domb'. Az Irkutszki terület északi részén, Irkutszk területi székhelytől 1025 km-re, az Alsó-Tunguszka jobb partján helyezkedik el. Az Irkutszki terület legnagyobb, legészakibb és legritkábban lakott járásának székhelye. Éghajlata szélsőségesen kontinentális. Lakott helyként 1860-ban jegyezték be. V. Ja. Siskov író regénye nyomán lett ismert, aki 1911-ben még geodétaként ismerte meg a vidéket. A kiépített utaktól távol eső járás falvaiba eljutni tavasszal (20-25 napig) vízi úton, télen a jég- és hótakarón kijelölt útvonalakon (zimnyik) lehetséges. Irkutszkkal a kapcsolatot a repülőtér (291 m tengerszint feletti magasság) biztosítja, mely AN-2, AN-24, AN-26 típusú gépeket tud fogadni. Csatornázás, melegvíz szolgáltatás lényegében nincsen."
"http://hu.dbpedia.org/resource/Jerbogacson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerbogacson?oldid=20203480&ns=0"
"http://hu.dbpedia.org/resource/Jerbogacson","http://dbpedia.org/ontology/wikiPageLength",2294
"http://hu.dbpedia.org/resource/Jerbogacson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerbogacson"
"http://hu.wikipedia.org/wiki/Jerbogacson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerbogacson"
