"subject","predicate","object"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://www.w3.org/2000/01/rdf-schema#label","TS–8 Bies"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q485"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://dbpedia.org/ontology/wikiPageID",181909
"http://hu.dbpedia.org/resource/TS–8_Bies","http://dbpedia.org/ontology/wikiPageRevisionID",23579283
"http://hu.dbpedia.org/resource/TS–8_Bies","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/TS–8_Bies","http://xmlns.com/foaf/0.1/name","TS–8 Bies"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiképző_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/alkalmazó","Lengyelország"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/kép","TS-8 Bies Cracow.jpg"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/képaláírás","A Lengyel Repülési Múzeumban kiállított TS–8 BII"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tadeusz_Sołtyk"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/típus","gyakorló és kiképző repülőgép"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/darab",251
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/elsőFelszállás",1955
"http://hu.dbpedia.org/resource/TS–8_Bies","http://hu.dbpedia.org/property/típusnév","TS–8 Bies"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://dbpedia.org/ontology/abstract","A TS–8 Bies Lengyelországban kifejlesztett és gyártott motoros gyakorló és kiképző repülőgép. A lengyel légierőben alkalmazták gyakorló és kiképző feladatokra 1957-től az 1970-es évekig. Ez a repülőgép volt a második világháború utáni első, teljes egészében lengyel fejlesztésű, saját konstrukciójú repülőgép."
"http://hu.dbpedia.org/resource/TS–8_Bies","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/TS–8_Bies","http://dbpedia.org/ontology/access","Lengyelország"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://dbpedia.org/ontology/numberBuilt",251
"http://hu.dbpedia.org/resource/TS–8_Bies","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Tadeusz_Sołtyk"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL_Mielec"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PZL"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TS–8_Bies?oldid=23579283&ns=0"
"http://hu.dbpedia.org/resource/TS–8_Bies","http://dbpedia.org/ontology/wikiPageLength",4272
"http://hu.dbpedia.org/resource/TS–8_Bies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TS–8_Bies"
"http://hu.dbpedia.org/resource/TS-8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TS–8_Bies"
"http://hu.dbpedia.org/resource/TS-8_Bies","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TS–8_Bies"
"http://hu.dbpedia.org/resource/TS–8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TS–8_Bies"
"http://hu.wikipedia.org/wiki/TS–8_Bies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TS–8_Bies"
