"subject","predicate","object"
"http://hu.dbpedia.org/resource/SL_X60","http://www.w3.org/2000/01/rdf-schema#label","SL X60"
"http://hu.dbpedia.org/resource/SL_X60","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_57l"
"http://hu.dbpedia.org/resource/SL_X60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/SL_X60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/SL_X60","http://dbpedia.org/ontology/wikiPageID",508945
"http://hu.dbpedia.org/resource/SL_X60","http://dbpedia.org/ontology/wikiPageRevisionID",7959330
"http://hu.dbpedia.org/resource/SL_X60","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alstom_Coradia_Nordic"
"http://hu.dbpedia.org/resource/SL_X60","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SL_X60?oldid=7959330&ns=0"
"http://hu.dbpedia.org/resource/SL_X60","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/SL_X60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SL_X60"
"http://hu.wikipedia.org/wiki/SL_X60","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SL_X60"
