"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Négyen a bank ellen (film, 2016)"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://dbpedia.org/ontology/wikiPageID",1614189
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://dbpedia.org/ontology/wikiPageRevisionID",23442556
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Négyen_a_bank_ellen_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
