"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://www.w3.org/2000/01/rdf-schema#label","Fokker F.I"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy2bx"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://dbpedia.org/ontology/wikiPageID",751513
"http://hu.dbpedia.org/resource/Fokker_F.I","http://dbpedia.org/ontology/wikiPageRevisionID",21435052
"http://hu.dbpedia.org/resource/Fokker_F.I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/germany/richthofen2.php"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://xmlns.com/foaf/0.1/name","Fokker F.I"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIGAF"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/alkalmazó",10
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/gyártásIdeje",1917
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/gyártó","Fokker-Flugzeugwerke"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/kép","Fokdri.jpg"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/képaláírás","Egy Fokker F.I"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/kivonás",1918
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/szolgálatbaÁllás",1917
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/darab",3
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/egyébNév","V.5"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/elsőFelszállás",1917
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/rendszeresítők",10
"http://hu.dbpedia.org/resource/Fokker_F.I","http://hu.dbpedia.org/property/típusnév","Fokker F.I"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://dbpedia.org/ontology/abstract","A Fokker F.I (gyári név:V.5), egy három fedelű első világháborús vadászrepülőgép. A gép legfőbb tulajdonsága az volt, hogy a többi géphez képest nagyszerűen tudott kis ívben fordulni és így kiváló géppé vált. Mindössze három darabot gyártottak belőle az egész háború folyamán, azok viszont kiváló pilóták kezébe kerültek."
"http://hu.dbpedia.org/resource/Fokker_F.I","http://dbpedia.org/ontology/access","10pxNémet Légierő (Német császárság)"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://dbpedia.org/ontology/numberBuilt",3
"http://hu.dbpedia.org/resource/Fokker_F.I","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fokker"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fokker_F.I?oldid=21435052&ns=0"
"http://hu.dbpedia.org/resource/Fokker_F.I","http://dbpedia.org/ontology/wikiPageLength",3897
"http://hu.dbpedia.org/resource/Fokker_F.I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fokker_F.I"
"http://hu.wikipedia.org/wiki/Fokker_F.I","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fokker_F.I"
