"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiser Friedrich III"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry8h2"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://dbpedia.org/ontology/wikiPageID",414273
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://dbpedia.org/ontology/wikiPageRevisionID",23382010
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/212429x53053/8330/a0.htm"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://xmlns.com/foaf/0.1/name","SMS Kaiser Friedrich III"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/fegyverzet","* 4 db 240 mm-es ágyú
* 15 db 150 mm-es ágyú
* 12 db 88 mm-es ágyú
* 6 db 450 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/III._Frigyes-osztály"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/hatótávolság",3410
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/hossz","125,3 m"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/legénység",651
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/merülés","8 m"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/név","SMS Kaiser Friedrich III"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/páncélzat","* övpáncél: 300 mm
* fedélzet: 76 mm
* lövegtornyok: 250 mm"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/sebesség",25
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/sorsa",1920
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1898
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/szélesség","20,4 m"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/vízkiszorítás","11599.0"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/vízrebocsátás",1896
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/építésKezdete","--11-01"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/építő","Császári Hajógyár"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://hu.dbpedia.org/property/szolgálatVége",1920
