"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://www.w3.org/2000/01/rdf-schema#label","Maia (Ialomița megye)"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctchx"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye_települései"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageID",1108917
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",14789667
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariamaia.ro/"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_MAIA/99675"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ialomița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Maia_(Ialomița_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
